"CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,"
"28740000,28749999,0,300,30.31,9,PAC,"
"26650000,26699999,0,300,30.31,9,PAC,"
"28540000,28544999,0,300,30.31,9,PAC,"
"25000001,25499999,0,300,30.31,10,PAC,"
"25870000,25879999,0,300,30.31,9,PAC,"
"69924000,69999999,0,300,80.91,25,PAC,"
"69900000,69923999,0,300,80.91,23,PAC,"
"28650000,28659999,0,300,30.31,9,PAC,"
"25940001,25949999,0,300,30.31,10,PAC,"
"24800001,24889999,0,300,30.31,10,PAC,"
"28350000,28359999,0,300,30.31,9,PAC,"
"28300000,28349999,0,300,30.31,10,PAC,"
"27580000,27599999,0,300,30.31,9,PAC,"
"23800001,23859999,0,300,30.31,10,PAC,"
"28570000,28599999,0,300,30.31,9,PAC,"
"28250000,28299999,0,300,30.31,9,PAC,"
"28960000,28969999,0,300,30.31,9,PAC,"
"26400001,26499999,0,300,30.31,10,PAC,"
"26950000,26999999,0,300,30.31,9,PAC,"
"24000001,24399999,0,300,30.31,10,PAC,"
"26000001,26099999,0,300,30.31,10,PAC,"
"26550001,26599999,0,300,30.31,10,PAC,"
"25600001,25779999,0,300,30.31,9,PAC,"
"28800000,28819999,0,300,30.31,10,PAC,"
"23970000,23999999,0,300,30.31,9,PAC,"
"27900001,27997999,0,300,30.31,10,PAC,"
"27197000,27199999,0,300,30.31,9,PAC,"
"25900001,25939999,0,300,30.31,10,PAC,"
"28380000,28389999,0,300,30.31,9,PAC,"
"28735000,28739999,0,300,30.31,9,PAC,"
"28460000,28469999,0,300,30.31,9,PAC,"
"26300001,26399999,0,300,30.31,10,PAC,"
"27175000,27196999,0,300,30.31,9,PAC,"
"26900000,26949999,0,300,30.31,9,PAC,"
"28545000,28549999,0,300,30.31,9,PAC,"
"26500001,26549999,0,300,30.31,10,PAC,"
"27400001,27459999,0,300,30.31,9,PAC,"
"26700000,26899999,0,300,30.31,9,PAC,"
"26600000,26649999,0,300,30.31,10,PAC,"
"26200000,26299999,0,300,30.31,10,PAC,"
"28390000,28399999,0,300,30.31,9,PAC,"
"28455000,28459999,0,300,30.31,9,PAC,"
"28637000,28639999,0,300,30.31,9,PAC,"
"28820000,28859999,0,300,30.31,9,PAC,"
"28550000,28569999,0,300,30.31,9,PAC,"
"23860000,23889999,0,300,30.31,9,PAC,"
"27500001,27569999,0,300,30.31,10,PAC,"
"24900001,24999999,0,300,30.31,10,PAC,"
"28600001,28636999,0,300,30.31,10,PAC,"
"25850000,25869999,0,300,30.31,9,PAC,"
"27460000,27499999,0,300,30.31,9,PAC,"
"28470000,28494999,0,300,30.31,9,PAC,"
"24890000,24899999,0,300,30.31,10,PAC,"
"27570000,27579999,0,300,30.31,9,PAC,"
"69300000,69339999,0,300,108.81,26,PAC,"
"25800001,25844999,0,300,30.31,9,PAC,"
"28200000,28229999,0,300,30.31,9,PAC,"
"28375000,28379999,0,300,30.31,9,PAC,"
"28230000,28249999,0,300,30.31,9,PAC,"
"59140000,59999999,0,300,80.91,14,PAC,"
"24400001,24799999,0,300,30.31,10,PAC,"
"27700000,27899999,0,300,30.31,9,PAC,"
"23890001,23899999,0,300,30.31,10,PAC,"
"28940001,28949999,0,300,30.31,9,PAC,"
"28990001,28999999,0,300,30.31,9,PAC,"
"28400000,28429999,0,300,30.31,9,PAC,"
"25880000,25899999,0,300,30.31,9,PAC,"
"27660000,27699999,0,300,30.31,9,PAC,"
"59000000,59139999,0,300,80.91,14,PAC,"
"88500000,88999999,0,300,25.11,9,PAC,"
"76800000,76834999,0,300,80.91,20,PAC,"
"01000000,03999999,0,300,20.81,9,PAC,"
"27600000,27659999,0,300,30.31,9,PAC,"
"96000000,96199999,0,300,25.11,9,PAC,"
"25780000,25799999,0,300,30.31,9,PAC,"
"20000001,23799999,0,300,30.31,10,PAC,"
"25500001,25599999,0,300,30.31,10,PAC,"
"25950001,25999999,0,300,30.31,9,PAC,"
"27200001,27299999,0,300,30.31,10,PAC,"
"28770000,28799999,0,300,30.31,9,PAC,"
"96200000,96399999,0,300,25.11,9,PAC,"
"28750000,28769999,0,300,30.31,9,PAC,"
"49000000,49098999,0,300,80.91,13,PAC,"
"94000000,95999999,0,300,25.11,7,PAC,"
"28890001,28899999,0,300,30.31,9,PAC,"
"76835000,76999999,0,300,80.91,19,PAC,"
"65000000,65109999,0,300,80.91,13,PAC,"
"44935000,48999999,0,300,68.11,14,PAC,"
"42600000,44934999,0,300,68.11,12,PAC,"
"13140000,13349999,0,300,20.81,10,PAC,"
"89000000,89999999,0,300,25.11,9,PAC,"
"77000000,77249999,0,300,68.11,12,PAC,"
"57100000,57999999,0,300,80.91,13,PAC,"
"69340000,69399999,0,300,108.81,28,PAC,"
"49099000,49999999,0,300,80.91,12,PAC,"
"92000000,93999999,0,300,25.11,8,PAC,"
"13350000,19999999,0,300,25.11,9,PAC,"
"98000000,99999999,0,300,25.11,8,PAC,"
"30000000,31999999,0,300,30.31,11,PAC,"
"61600000,63999999,0,300,80.91,14,PAC,"
"96400000,97999999,0,300,25.11,8,PAC,"
"88100000,88299999,0,300,25.11,8,PAC,"
"88300000,88499999,0,300,25.11,8,PAC,"
"90000000,91999999,0,300,25.11,8,PAC,"
"29100000,29999999,0,300,49.81,11,PAC,"
"88000000,88099999,0,300,25.11,8,PAC,"
"32000000,32371999,0,300,30.31,11,PAC,"
"69800000,69800000,0,300,80.91,36,PAC,"
"40000000,42599999,0,300,68.11,10,PAC,"
