CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
69924000,69999999,0,300,109.50,12,SEDEX,AC,
28300000,28349999,0,300,66.80,4,SEDEX,RJ,
28460000,28469999,0,300,66.80,4,SEDEX,RJ,
28180000,28199999,0,300,66.80,4,SEDEX,RJ,
23860000,23889999,0,300,66.80,4,SEDEX,RJ,
26900000,26949999,0,300,66.80,4,SEDEX,RJ,
26700000,26899999,0,300,66.80,4,SEDEX,RJ,
25870000,25879999,0,300,66.80,4,SEDEX,RJ,
26500001,26549999,0,300,66.80,4,SEDEX,RJ,
25850000,25869999,0,300,66.80,4,SEDEX,RJ,
24000001,24399999,0,300,66.80,4,SEDEX,RJ,
24900001,24999999,0,300,66.80,5,SEDEX,RJ,
57000000,57099999,0,300,109.50,6,SEDEX,AL,
28380000,28389999,0,300,66.80,4,SEDEX,RJ,
26600000,26649999,0,300,66.80,5,SEDEX,RJ,
27580000,27599999,0,300,66.80,4,SEDEX,RJ,
26200000,26299999,0,300,66.80,4,SEDEX,RJ,
28960000,28969999,0,300,66.80,4,SEDEX,RJ,
26650000,26699999,0,300,66.80,4,SEDEX,RJ,
26000001,26099999,0,300,66.80,4,SEDEX,RJ,
28640000,28649999,0,300,66.80,4,SEDEX,RJ,
24800001,24889999,0,300,66.80,5,SEDEX,RJ,
28570000,28599999,0,300,66.80,4,SEDEX,RJ,
28540000,28544999,0,300,66.80,4,SEDEX,RJ,
28860000,28889999,0,300,66.80,4,SEDEX,RJ,
25000001,25499999,0,300,66.80,4,SEDEX,RJ,
25940001,25949999,0,300,66.80,5,SEDEX,RJ,
26400001,26499999,0,300,66.80,5,SEDEX,RJ,
28600001,28636999,0,300,66.80,4,SEDEX,RJ,
28740000,28749999,0,300,66.80,4,SEDEX,RJ,
23970000,23999999,0,300,66.80,4,SEDEX,RJ,
28250000,28299999,0,300,66.80,4,SEDEX,RJ,
69900000,69923999,0,300,109.50,8,SEDEX,AC,
25900001,25939999,0,300,66.80,5,SEDEX,RJ,
27175000,27196999,0,300,66.80,4,SEDEX,RJ,
28650000,28659999,0,300,66.80,4,SEDEX,RJ,
27197000,27199999,0,300,66.80,4,SEDEX,RJ,
26550001,26599999,0,300,66.80,5,SEDEX,RJ,
23800001,23859999,0,300,66.80,4,SEDEX,RJ,
26950000,26999999,0,300,66.80,4,SEDEX,RJ,
28545000,28549999,0,300,66.80,4,SEDEX,RJ,
27900001,27997999,0,300,66.80,4,SEDEX,RJ,
28390000,28399999,0,300,66.80,4,SEDEX,RJ,
25600001,25779999,0,300,66.80,3,SEDEX,RJ,
28350000,28359999,0,300,66.80,4,SEDEX,RJ,
27570000,27579999,0,300,66.80,4,SEDEX,RJ,
26300001,26399999,0,300,66.80,5,SEDEX,RJ,
28800000,28819999,0,300,66.80,5,SEDEX,RJ,
27460000,27499999,0,300,66.80,4,SEDEX,RJ,
27400001,27459999,0,300,66.80,4,SEDEX,RJ,
27500001,27569999,0,300,66.80,4,SEDEX,RJ,
28890001,28899999,0,300,66.80,4,SEDEX,RJ,
28735000,28739999,0,300,66.80,4,SEDEX,RJ,
28770000,28799999,0,300,66.80,4,SEDEX,RJ,
28470000,28494999,0,300,66.80,4,SEDEX,RJ,
20000001,23799999,0,300,66.80,4,SEDEX,RJ,
28230000,28249999,0,300,66.80,4,SEDEX,RJ,
28400000,28429999,0,300,66.80,4,SEDEX,RJ,
27660000,27699999,0,300,66.80,4,SEDEX,RJ,
28200000,28229999,0,300,66.80,4,SEDEX,RJ,
25500001,25599999,0,300,66.80,4,SEDEX,RJ,
25780000,25799999,0,300,66.80,4,SEDEX,RJ,
28940001,28949999,0,300,66.80,4,SEDEX,RJ,
25950001,25999999,0,300,66.80,3,SEDEX,RJ,
28375000,28379999,0,300,66.80,4,SEDEX,RJ,
88100000,88299999,0,300,52.40,4,SEDEX,SC,
23890001,23899999,0,300,66.80,5,SEDEX,RJ,
25880000,25899999,0,300,66.80,4,SEDEX,RJ,
28455000,28459999,0,300,66.80,4,SEDEX,RJ,
24400001,24799999,0,300,66.80,4,SEDEX,RJ,
28820000,28859999,0,300,66.80,4,SEDEX,RJ,
28550000,28569999,0,300,66.80,4,SEDEX,RJ,
24890000,24899999,0,300,66.80,5,SEDEX,RJ,
27600000,27659999,0,300,66.80,4,SEDEX,RJ,
69340000,69399999,0,300,144.00,8,SEDEX,RR,
25800001,25844999,0,300,66.80,4,SEDEX,RJ,
90000000,91999999,0,300,52.40,3,SEDEX,RS,
96200000,96399999,0,300,52.40,4,SEDEX,RS,
28637000,28639999,0,300,66.80,4,SEDEX,RJ,
28750000,28769999,0,300,66.80,4,SEDEX,RJ,
27700000,27899999,0,300,66.80,4,SEDEX,RJ,
27200001,27299999,0,300,66.80,4,SEDEX,RJ,
96000000,96199999,0,300,52.40,4,SEDEX,RS,
76835000,76999999,0,300,109.50,7,SEDEX,RO,
94000000,95999999,0,300,52.40,3,SEDEX,RS,
69300000,69339999,0,300,144.00,4,SEDEX,RR,
88500000,88999999,0,300,52.40,5,SEDEX,SC,
49099000,49999999,0,300,109.50,5,SEDEX,SE,
92000000,93999999,0,300,52.40,4,SEDEX,RS,
89000000,89999999,0,300,52.40,4,SEDEX,SC,
98000000,99999999,0,300,52.40,5,SEDEX,RS,
04000000,06000000,0,300,24.30,3,SEDEX,SP,
76800000,76834999,0,300,109.50,7,SEDEX,RO,
88000000,88099999,0,300,52.40,3,SEDEX,SC,
88300000,88494999,0,300,52.40,3,SEDEX,SC,
